"Nombre";"COD_OCA";"C_CULT";"FECHA";"PSN_MEAN";"PSN_STD";"SAMPLES";"ANHO";"NOM_CULTIVO_SIIA"
"Antequera";2901;14;"1/1/2001 0:00:00";0.0053;0.00036;44;2001;"TRIGO DURO"
"Antequera";2901;14;"9/1/2001 0:00:00";0.005;0.00053;44;2001;"TRIGO DURO"
"Antequera";2901;14;"17/1/2001 0:00:00";0.005;0.00028;44;2001;"TRIGO DURO"
"Antequera";2901;14;"25/1/2001 0:00:00";0.0061;0.00032;44;2001;"TRIGO DURO"
"Antequera";2901;14;"2/2/2001 0:00:00";0.0085;0.00054;44;2001;"TRIGO DURO"
"Antequera";2901;14;"10/2/2001 0:00:00";0.01;0.00056;43;2001;"TRIGO DURO"
"Antequera";2901;14;"18/2/2001 0:00:00";0.0095;0.00056;44;2001;"TRIGO DURO"
"Antequera";2901;14;"26/2/2001 0:00:00";0.0063;0.00082;44;2001;"TRIGO DURO"
"Antequera";2901;14;"6/3/2001 0:00:00";0.01;0.001;43;2001;"TRIGO DURO"
"Antequera";2901;14;"14/3/2001 0:00:00";0.01;0.00064;44;2001;"TRIGO DURO"
"Antequera";2901;14;"22/3/2001 0:00:00";0.01;0.00065;44;2001;"TRIGO DURO"
"Antequera";2901;14;"30/3/2001 0:00:00";0.01;0.00053;44;2001;"TRIGO DURO"
"Antequera";2901;14;"7/4/2001 0:00:00";0.0062;0.00039;44;2001;"TRIGO DURO"
"Antequera";2901;14;"15/4/2001 0:00:00";0.01;0.00032;42;2001;"TRIGO DURO"
"Antequera";2901;14;"23/4/2001 0:00:00";0.01;0.00064;44;2001;"TRIGO DURO"
"Antequera";2901;14;"1/5/2001 0:00:00";0.01;0.00181;44;2001;"TRIGO DURO"
"Antequera";2901;14;"9/5/2001 0:00:00";0.01;0.00095;44;2001;"TRIGO DURO"
"Antequera";2901;14;"17/5/2001 0:00:00";0.01;0.00077;44;2001;"TRIGO DURO"
"Antequera";2901;14;"25/5/2001 0:00:00";-0.0005;9e-005;44;2001;"TRIGO DURO"
"Antequera";2901;14;"2/6/2001 0:00:00";-0.0021;0.00015;44;2001;"TRIGO DURO"
"Antequera";2901;14;"10/6/2001 0:00:00";0.003;0.00016;44;2001;"TRIGO DURO"
"Antequera";2901;14;"18/6/2001 0:00:00";-0.0035;0.00032;44;2001;"TRIGO DURO"
"Antequera";2901;14;"26/6/2001 0:00:00";0.0;0.0001;44;2001;"TRIGO DURO"
"Antequera";2901;14;"4/7/2001 0:00:00";0.0006;5e-005;44;2001;"TRIGO DURO"
"Antequera";2901;14;"12/7/2001 0:00:00";-0.0012;0.00017;44;2001;"TRIGO DURO"
"Antequera";2901;14;"20/7/2001 0:00:00";-0.0005;8e-005;44;2001;"TRIGO DURO"
"Antequera";2901;14;"28/7/2001 0:00:00";0.0014;0.0001;44;2001;"TRIGO DURO"
"Antequera";2901;14;"5/8/2001 0:00:00";-0.0013;9e-005;44;2001;"TRIGO DURO"
"Antequera";2901;14;"13/8/2001 0:00:00";0.0015;0.00011;44;2001;"TRIGO DURO"
"Antequera";2901;14;"21/8/2001 0:00:00";0.0019;0.00013;44;2001;"TRIGO DURO"
"Antequera";2901;14;"29/8/2001 0:00:00";0.0035;0.00022;44;2001;"TRIGO DURO"
"Antequera";2901;14;"6/9/2001 0:00:00";0.0005;8e-005;44;2001;"TRIGO DURO"
"Antequera";2901;14;"14/9/2001 0:00:00";0.0026;0.00012;44;2001;"TRIGO DURO"
"Antequera";2901;14;"22/9/2001 0:00:00";0.0044;0.00041;44;2001;"TRIGO DURO"
"Antequera";2901;14;"30/9/2001 0:00:00";0.0044;0.00051;44;2001;"TRIGO DURO"
"Antequera";2901;14;"8/10/2001 0:00:00";0.0045;0.00052;44;2001;"TRIGO DURO"
"Antequera";2901;14;"16/10/2001 0:00:00";0.0073;0.00062;44;2001;"TRIGO DURO"
"Antequera";2901;14;"24/10/2001 0:00:00";0.0037;0.00042;44;2001;"TRIGO DURO"
"Antequera";2901;14;"1/11/2001 0:00:00";0.0048;0.00052;42;2002;"TRIGO DURO"
"Antequera";2901;14;"9/11/2001 0:00:00";0.0025;0.0003;42;2002;"TRIGO DURO"
"Antequera";2901;14;"17/11/2001 0:00:00";0.003;0.00035;42;2002;"TRIGO DURO"
"Antequera";2901;14;"25/11/2001 0:00:00";0.0026;0.00033;42;2002;"TRIGO DURO"
"Antequera";2901;14;"3/12/2001 0:00:00";0.0034;0.00027;42;2002;"TRIGO DURO"
"Antequera";2901;14;"11/12/2001 0:00:00";0.0009;0.00013;42;2002;"TRIGO DURO"
"Antequera";2901;14;"19/12/2001 0:00:00";0.0028;0.00019;42;2002;"TRIGO DURO"
"Antequera";2901;14;"27/12/2001 0:00:00";0.0022;0.00015;42;2002;"TRIGO DURO"
"Antequera";2901;14;"1/1/2002 0:00:00";0.0012;0.0001;42;2002;"TRIGO DURO"
"Antequera";2901;14;"9/1/2002 0:00:00";0.0048;0.00032;42;2002;"TRIGO DURO"
"Antequera";2901;14;"17/1/2002 0:00:00";0.0049;0.00028;42;2002;"TRIGO DURO"
"Antequera";2901;14;"25/1/2002 0:00:00";0.0067;0.00039;42;2002;"TRIGO DURO"
"Antequera";2901;14;"2/2/2002 0:00:00";0.0083;0.00039;42;2002;"TRIGO DURO"
"Antequera";2901;14;"10/2/2002 0:00:00";0.007;0.00063;42;2002;"TRIGO DURO"
"Antequera";2901;14;"18/2/2002 0:00:00";0.0078;0.00046;42;2002;"TRIGO DURO"
"Antequera";2901;14;"26/2/2002 0:00:00";0.0084;0.00067;42;2002;"TRIGO DURO"
"Antequera";2901;14;"6/3/2002 0:00:00";0.01;0.00093;42;2002;"TRIGO DURO"
"Antequera";2901;14;"14/3/2002 0:00:00";0.01;0.00072;39;2002;"TRIGO DURO"
"Antequera";2901;14;"22/3/2002 0:00:00";0.0012;0.00011;42;2002;"TRIGO DURO"
"Antequera";2901;14;"30/3/2002 0:00:00";0.01;0.00076;42;2002;"TRIGO DURO"
"Antequera";2901;14;"7/4/2002 0:00:00";0.01;0.00137;42;2002;"TRIGO DURO"
"Antequera";2901;14;"15/4/2002 0:00:00";0.0097;0.00044;42;2002;"TRIGO DURO"
"Antequera";2901;14;"23/4/2002 0:00:00";-0.0014;0.00039;42;2002;"TRIGO DURO"
"Antequera";2901;14;"1/5/2002 0:00:00";0.01;0.0005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"9/5/2002 0:00:00";0.0068;0.00026;42;2002;"TRIGO DURO"
"Antequera";2901;14;"17/5/2002 0:00:00";0.0068;0.00029;42;2002;"TRIGO DURO"
"Antequera";2901;14;"25/5/2002 0:00:00";-0.0002;8e-005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"2/6/2002 0:00:00";0.0089;0.00054;42;2002;"TRIGO DURO"
"Antequera";2901;14;"10/6/2002 0:00:00";-0.0025;0.00015;42;2002;"TRIGO DURO"
"Antequera";2901;14;"18/6/2002 0:00:00";-0.0013;0.00016;42;2002;"TRIGO DURO"
"Antequera";2901;14;"26/6/2002 0:00:00";0.0042;0.00021;42;2002;"TRIGO DURO"
"Antequera";2901;14;"4/7/2002 0:00:00";0.0001;7e-005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"12/7/2002 0:00:00";-0.0012;0.00015;42;2002;"TRIGO DURO"
"Antequera";2901;14;"20/7/2002 0:00:00";0.0003;6e-005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"28/7/2002 0:00:00";-0.0002;6e-005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"5/8/2002 0:00:00";-0.0012;0.00017;42;2002;"TRIGO DURO"
"Antequera";2901;14;"13/8/2002 0:00:00";-0.0007;0.00012;42;2002;"TRIGO DURO"
"Antequera";2901;14;"21/8/2002 0:00:00";0.0015;0.0001;42;2002;"TRIGO DURO"
"Antequera";2901;14;"29/8/2002 0:00:00";0.0013;0.00011;42;2002;"TRIGO DURO"
"Antequera";2901;14;"6/9/2002 0:00:00";0.0;0.00011;42;2002;"TRIGO DURO"
"Antequera";2901;14;"14/9/2002 0:00:00";0.0047;0.0005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"22/9/2002 0:00:00";0.0043;0.0003;42;2002;"TRIGO DURO"
"Antequera";2901;14;"30/9/2002 0:00:00";0.0037;0.0003;42;2002;"TRIGO DURO"
"Antequera";2901;14;"8/10/2002 0:00:00";0.0038;0.00023;42;2002;"TRIGO DURO"
"Antequera";2901;14;"16/10/2002 0:00:00";0.0036;0.00039;42;2002;"TRIGO DURO"
"Antequera";2901;14;"24/10/2002 0:00:00";0.0015;9e-005;42;2002;"TRIGO DURO"
"Antequera";2901;14;"1/11/2002 0:00:00";0.0016;0.00018;47;2003;"TRIGO DURO"
"Antequera";2901;14;"9/11/2002 0:00:00";0.0016;0.00015;47;2003;"TRIGO DURO"
"Antequera";2901;14;"17/11/2002 0:00:00";0.0013;0.00013;47;2003;"TRIGO DURO"
"Antequera";2901;14;"25/11/2002 0:00:00";0.0022;0.00026;47;2003;"TRIGO DURO"
"Antequera";2901;14;"3/12/2002 0:00:00";0.0022;0.00028;47;2003;"TRIGO DURO"
"Antequera";2901;14;"11/12/2002 0:00:00";0.0022;0.00023;47;2003;"TRIGO DURO"
"Antequera";2901;14;"19/12/2002 0:00:00";0.0032;0.00012;47;2003;"TRIGO DURO"
"Antequera";2901;14;"27/12/2002 0:00:00";0.0016;0.00013;47;2003;"TRIGO DURO"
"Antequera";2901;14;"1/1/2003 0:00:00";0.0038;0.00037;47;2003;"TRIGO DURO"
"Antequera";2901;14;"9/1/2003 0:00:00";0.0029;0.00029;47;2003;"TRIGO DURO"
"Antequera";2901;14;"17/1/2003 0:00:00";0.0052;0.0003;47;2003;"TRIGO DURO"
"Antequera";2901;14;"25/1/2003 0:00:00";0.0056;0.00032;47;2003;"TRIGO DURO"
"Antequera";2901;14;"2/2/2003 0:00:00";0.0071;0.00039;47;2003;"TRIGO DURO"
"Antequera";2901;14;"10/2/2003 0:00:00";0.0072;0.00031;47;2003;"TRIGO DURO"
"Antequera";2901;14;"18/2/2003 0:00:00";0.0069;0.00063;47;2003;"TRIGO DURO"
"Antequera";2901;14;"26/2/2003 0:00:00";0.01;0.00054;47;2003;"TRIGO DURO"
"Antequera";2901;14;"6/3/2003 0:00:00";0.009;0.00049;47;2003;"TRIGO DURO"
"Antequera";2901;14;"14/3/2003 0:00:00";0.0091;0.00069;47;2003;"TRIGO DURO"
"Antequera";2901;14;"22/3/2003 0:00:00";0.0097;0.00069;47;2003;"TRIGO DURO"
"Antequera";2901;14;"30/3/2003 0:00:00";0.01;0.0008;45;2003;"TRIGO DURO"
"Antequera";2901;14;"7/4/2003 0:00:00";0.01;0.00166;46;2003;"TRIGO DURO"
"Antequera";2901;14;"15/4/2003 0:00:00";0.01;0.00087;45;2003;"TRIGO DURO"
"Antequera";2901;14;"23/4/2003 0:00:00";0.01;0.00118;45;2003;"TRIGO DURO"
"Antequera";2901;14;"1/5/2003 0:00:00";0.01;0.00061;47;2003;"TRIGO DURO"
"Antequera";2901;14;"9/5/2003 0:00:00";0.0064;0.00015;46;2003;"TRIGO DURO"
"Antequera";2901;14;"17/5/2003 0:00:00";-0.0011;0.00031;47;2003;"TRIGO DURO"
"Antequera";2901;14;"25/5/2003 0:00:00";0.0038;0.00014;47;2003;"TRIGO DURO"
"Antequera";2901;14;"2/6/2003 0:00:00";0.0045;0.00017;47;2003;"TRIGO DURO"
"Antequera";2901;14;"10/6/2003 0:00:00";-0.0026;0.0004;47;2003;"TRIGO DURO"
"Antequera";2901;14;"18/6/2003 0:00:00";0.001;0.0001;47;2003;"TRIGO DURO"
"Antequera";2901;14;"26/6/2003 0:00:00";0.004;0.00031;47;2003;"TRIGO DURO"
"Antequera";2901;14;"4/7/2003 0:00:00";-0.0006;0.00017;47;2003;"TRIGO DURO"
"Antequera";2901;14;"12/7/2003 0:00:00";0.001;0.0001;47;2003;"TRIGO DURO"
"Antequera";2901;14;"20/7/2003 0:00:00";-0.0024;0.00027;47;2003;"TRIGO DURO"
"Antequera";2901;14;"28/7/2003 0:00:00";-0.0021;0.00016;47;2003;"TRIGO DURO"
"Antequera";2901;14;"5/8/2003 0:00:00";-0.002;0.00015;47;2003;"TRIGO DURO"
"Antequera";2901;14;"13/8/2003 0:00:00";-0.0015;0.00012;47;2003;"TRIGO DURO"
"Antequera";2901;14;"21/8/2003 0:00:00";0.0041;0.00022;47;2003;"TRIGO DURO"
"Antequera";2901;14;"29/8/2003 0:00:00";0.0001;7e-005;47;2003;"TRIGO DURO"
"Antequera";2901;14;"6/9/2003 0:00:00";-0.0009;0.00011;47;2003;"TRIGO DURO"
"Antequera";2901;14;"14/9/2003 0:00:00";0.0014;6e-005;47;2003;"TRIGO DURO"
"Antequera";2901;14;"22/9/2003 0:00:00";0.0022;0.00015;47;2003;"TRIGO DURO"
"Antequera";2901;14;"30/9/2003 0:00:00";0.0034;0.00031;47;2003;"TRIGO DURO"
"Antequera";2901;14;"8/10/2003 0:00:00";0.0028;0.00022;47;2003;"TRIGO DURO"
"Antequera";2901;14;"16/10/2003 0:00:00";0.0038;0.00036;47;2003;"TRIGO DURO"
"Antequera";2901;14;"24/10/2003 0:00:00";0.002;0.00022;47;2003;"TRIGO DURO"
"Antequera";2901;14;"1/11/2003 0:00:00";0.0043;0.00057;72;2004;"TRIGO DURO"
"Antequera";2901;14;"9/11/2003 0:00:00";0.0039;0.00036;72;2004;"TRIGO DURO"
"Antequera";2901;14;"17/11/2003 0:00:00";0.0037;0.00021;72;2004;"TRIGO DURO"
"Antequera";2901;14;"3/12/2003 0:00:00";0.0047;0.00031;72;2004;"TRIGO DURO"
"Antequera";2901;14;"11/12/2003 0:00:00";0.0027;0.00012;72;2004;"TRIGO DURO"
"Antequera";2901;14;"19/12/2003 0:00:00";0.0008;7e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"27/12/2003 0:00:00";0.0015;0.00011;72;2004;"TRIGO DURO"
"Antequera";2901;14;"1/1/2004 0:00:00";0.0037;0.00021;72;2004;"TRIGO DURO"
"Antequera";2901;14;"9/1/2004 0:00:00";0.0044;0.0003;72;2004;"TRIGO DURO"
"Antequera";2901;14;"17/1/2004 0:00:00";0.0033;0.00019;72;2004;"TRIGO DURO"
"Antequera";2901;14;"25/1/2004 0:00:00";0.0052;0.00036;72;2004;"TRIGO DURO"
"Antequera";2901;14;"2/2/2004 0:00:00";0.0068;0.00037;72;2004;"TRIGO DURO"
"Antequera";2901;14;"10/2/2004 0:00:00";0.006;0.00029;72;2004;"TRIGO DURO"
"Antequera";2901;14;"18/2/2004 0:00:00";0.0059;0.00066;70;2004;"TRIGO DURO"
"Antequera";2901;14;"26/2/2004 0:00:00";0.01;0.00054;71;2004;"TRIGO DURO"
"Antequera";2901;14;"5/3/2004 0:00:00";0.0072;0.00042;72;2004;"TRIGO DURO"
"Antequera";2901;14;"13/3/2004 0:00:00";0.01;0.00066;72;2004;"TRIGO DURO"
"Antequera";2901;14;"21/3/2004 0:00:00";0.009;0.0004;72;2004;"TRIGO DURO"
"Antequera";2901;14;"29/3/2004 0:00:00";0.01;0.00072;69;2004;"TRIGO DURO"
"Antequera";2901;14;"14/4/2004 0:00:00";0.02;0.00107;71;2004;"TRIGO DURO"
"Antequera";2901;14;"22/4/2004 0:00:00";0.0096;0.00031;72;2004;"TRIGO DURO"
"Antequera";2901;14;"30/4/2004 0:00:00";0.01;0.00158;72;2004;"TRIGO DURO"
"Antequera";2901;14;"8/5/2004 0:00:00";0.01;0.00102;72;2004;"TRIGO DURO"
"Antequera";2901;14;"16/5/2004 0:00:00";0.01;0.00045;72;2004;"TRIGO DURO"
"Antequera";2901;14;"24/5/2004 0:00:00";0.0072;0.00025;72;2004;"TRIGO DURO"
"Antequera";2901;14;"1/6/2004 0:00:00";0.0023;7e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"9/6/2004 0:00:00";-0.001;9e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"17/6/2004 0:00:00";-0.0018;0.00013;72;2004;"TRIGO DURO"
"Antequera";2901;14;"25/6/2004 0:00:00";-0.0038;0.00022;72;2004;"TRIGO DURO"
"Antequera";2901;14;"3/7/2004 0:00:00";-0.0003;7e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"11/7/2004 0:00:00";-0.0014;0.00016;72;2004;"TRIGO DURO"
"Antequera";2901;14;"19/7/2004 0:00:00";-0.0031;0.00027;72;2004;"TRIGO DURO"
"Antequera";2901;14;"27/7/2004 0:00:00";-0.001;0.00015;72;2004;"TRIGO DURO"
"Antequera";2901;14;"4/8/2004 0:00:00";0.0005;8e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"12/8/2004 0:00:00";-0.0008;9e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"20/8/2004 0:00:00";-0.002;0.00015;72;2004;"TRIGO DURO"
"Antequera";2901;14;"28/8/2004 0:00:00";-0.0004;6e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"5/9/2004 0:00:00";0.0004;4e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"13/9/2004 0:00:00";-0.0004;0.0001;72;2004;"TRIGO DURO"
"Antequera";2901;14;"21/9/2004 0:00:00";0.0002;4e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"29/9/2004 0:00:00";-0.0002;5e-005;72;2004;"TRIGO DURO"
"Antequera";2901;14;"7/10/2004 0:00:00";0.0028;0.00021;72;2004;"TRIGO DURO"
"Antequera";2901;14;"15/10/2004 0:00:00";0.0026;0.00022;72;2004;"TRIGO DURO"
"Antequera";2901;14;"23/10/2004 0:00:00";0.0035;0.00033;72;2004;"TRIGO DURO"
"Antequera";2901;14;"31/10/2004 0:00:00";0.0027;0.0003;72;2004;"TRIGO DURO"
"Antequera";2901;14;"8/11/2004 0:00:00";0.0017;0.00023;62;2005;"TRIGO DURO"
"Antequera";2901;14;"16/11/2004 0:00:00";0.0019;0.00021;62;2005;"TRIGO DURO"
"Antequera";2901;14;"24/11/2004 0:00:00";0.0022;0.00024;62;2005;"TRIGO DURO"
"Antequera";2901;14;"2/12/2004 0:00:00";0.0022;0.00021;62;2005;"TRIGO DURO"
"Antequera";2901;14;"10/12/2004 0:00:00";0.0021;0.00025;62;2005;"TRIGO DURO"
"Antequera";2901;14;"18/12/2004 0:00:00";0.0022;0.00021;62;2005;"TRIGO DURO"
"Antequera";2901;14;"26/12/2004 0:00:00";0.0017;0.0001;62;2005;"TRIGO DURO"
"Antequera";2901;14;"1/1/2005 0:00:00";0.0029;0.00014;62;2005;"TRIGO DURO"
"Antequera";2901;14;"9/1/2005 0:00:00";0.0025;0.00013;62;2005;"TRIGO DURO"
"Antequera";2901;14;"17/1/2005 0:00:00";0.003;0.00012;62;2005;"TRIGO DURO"
"Antequera";2901;14;"25/1/2005 0:00:00";0.0022;9e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"2/2/2005 0:00:00";0.0033;0.00014;62;2005;"TRIGO DURO"
"Antequera";2901;14;"10/2/2005 0:00:00";0.0041;0.0002;62;2005;"TRIGO DURO"
"Antequera";2901;14;"18/2/2005 0:00:00";0.0037;0.00021;62;2005;"TRIGO DURO"
"Antequera";2901;14;"26/2/2005 0:00:00";0.0027;0.00015;62;2005;"TRIGO DURO"
"Antequera";2901;14;"6/3/2005 0:00:00";0.0062;0.00027;62;2005;"TRIGO DURO"
"Antequera";2901;14;"14/3/2005 0:00:00";0.0088;0.00036;62;2005;"TRIGO DURO"
"Antequera";2901;14;"22/3/2005 0:00:00";0.01;0.00081;62;2005;"TRIGO DURO"
"Antequera";2901;14;"30/3/2005 0:00:00";0.01;0.00038;62;2005;"TRIGO DURO"
"Antequera";2901;14;"7/4/2005 0:00:00";0.01;0.00041;62;2005;"TRIGO DURO"
"Antequera";2901;14;"15/4/2005 0:00:00";0.0089;0.00024;62;2005;"TRIGO DURO"
"Antequera";2901;14;"23/4/2005 0:00:00";0.0046;0.0001;62;2005;"TRIGO DURO"
"Antequera";2901;14;"1/5/2005 0:00:00";0.0026;0.00013;62;2005;"TRIGO DURO"
"Antequera";2901;14;"9/5/2005 0:00:00";0.0088;0.00044;62;2005;"TRIGO DURO"
"Antequera";2901;14;"17/5/2005 0:00:00";0.0001;0.00011;62;2005;"TRIGO DURO"
"Antequera";2901;14;"25/5/2005 0:00:00";-0.0002;0.0001;62;2005;"TRIGO DURO"
"Antequera";2901;14;"2/6/2005 0:00:00";-0.0011;0.00012;62;2005;"TRIGO DURO"
"Antequera";2901;14;"10/6/2005 0:00:00";0.001;7e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"18/6/2005 0:00:00";-0.0013;9e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"26/6/2005 0:00:00";-0.0006;6e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"4/7/2005 0:00:00";-0.0013;0.0001;62;2005;"TRIGO DURO"
"Antequera";2901;14;"12/7/2005 0:00:00";-0.0017;9e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"20/7/2005 0:00:00";-0.0005;6e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"28/7/2005 0:00:00";-0.0007;5e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"5/8/2005 0:00:00";-0.0005;5e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"13/8/2005 0:00:00";-0.0012;5e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"21/8/2005 0:00:00";-0.0017;8e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"29/8/2005 0:00:00";-0.001;7e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"6/9/2005 0:00:00";0.0008;0.00011;62;2005;"TRIGO DURO"
"Antequera";2901;14;"14/9/2005 0:00:00";0.0015;9e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"22/9/2005 0:00:00";0.0003;7e-005;62;2005;"TRIGO DURO"
"Antequera";2901;14;"30/9/2005 0:00:00";0.0009;0.00011;62;2005;"TRIGO DURO"
"Antequera";2901;14;"8/10/2005 0:00:00";0.0028;0.00021;62;2005;"TRIGO DURO"
"Antequera";2901;14;"16/10/2005 0:00:00";0.0037;0.00023;62;2005;"TRIGO DURO"
"Antequera";2901;14;"24/10/2005 0:00:00";0.0029;0.00024;62;2005;"TRIGO DURO"
"Antequera";2901;14;"1/11/2005 0:00:00";0.0025;0.0002;62;2006;"TRIGO DURO"
"Antequera";2901;14;"9/11/2005 0:00:00";0.0027;0.00029;62;2006;"TRIGO DURO"
"Antequera";2901;14;"17/11/2005 0:00:00";0.0025;0.00025;62;2006;"TRIGO DURO"
"Antequera";2901;14;"25/11/2005 0:00:00";0.0018;0.0002;62;2006;"TRIGO DURO"
"Antequera";2901;14;"3/12/2005 0:00:00";0.0026;0.0002;62;2006;"TRIGO DURO"
"Antequera";2901;14;"11/12/2005 0:00:00";0.0022;0.00014;62;2006;"TRIGO DURO"
"Antequera";2901;14;"19/12/2005 0:00:00";0.002;0.00018;62;2006;"TRIGO DURO"
"Antequera";2901;14;"27/12/2005 0:00:00";0.002;0.00014;62;2006;"TRIGO DURO"
"Antequera";2901;14;"1/1/2006 0:00:00";0.0028;0.00019;62;2006;"TRIGO DURO"
"Antequera";2901;14;"9/1/2006 0:00:00";0.0024;0.00016;62;2006;"TRIGO DURO"
"Antequera";2901;14;"17/1/2006 0:00:00";0.0039;0.0003;62;2006;"TRIGO DURO"
"Antequera";2901;14;"25/1/2006 0:00:00";0.0032;0.00021;62;2006;"TRIGO DURO"
"Antequera";2901;14;"2/2/2006 0:00:00";0.0048;0.00039;62;2006;"TRIGO DURO"
"Antequera";2901;14;"10/2/2006 0:00:00";0.007;0.00043;62;2006;"TRIGO DURO"
"Antequera";2901;14;"18/2/2006 0:00:00";0.006;0.0004;62;2006;"TRIGO DURO"
"Antequera";2901;14;"26/2/2006 0:00:00";0.0082;0.00062;62;2006;"TRIGO DURO"
"Antequera";2901;14;"6/3/2006 0:00:00";0.0071;0.0004;62;2006;"TRIGO DURO"
"Antequera";2901;14;"14/3/2006 0:00:00";0.01;0.00076;62;2006;"TRIGO DURO"
"Antequera";2901;14;"22/3/2006 0:00:00";0.01;0.0006;62;2006;"TRIGO DURO"
"Antequera";2901;14;"30/3/2006 0:00:00";0.0049;0.00035;62;2006;"TRIGO DURO"
"Antequera";2901;14;"7/4/2006 0:00:00";0.0099;0.00043;62;2006;"TRIGO DURO"
"Antequera";2901;14;"15/4/2006 0:00:00";0.01;0.00104;61;2006;"TRIGO DURO"
"Antequera";2901;14;"23/4/2006 0:00:00";0.0094;0.00046;62;2006;"TRIGO DURO"
"Antequera";2901;14;"1/5/2006 0:00:00";0.0055;0.00031;62;2006;"TRIGO DURO"
"Antequera";2901;14;"9/5/2006 0:00:00";0.0038;0.00021;62;2006;"TRIGO DURO"
"Antequera";2901;14;"17/5/2006 0:00:00";-0.0007;0.00011;62;2006;"TRIGO DURO"
"Antequera";2901;14;"25/5/2006 0:00:00";0.0061;0.00038;62;2006;"TRIGO DURO"
"Antequera";2901;29;"1/11/2001 0:00:00";0.0059;0.00069;19;2002;"GIRASOL"
"Antequera";2901;29;"9/11/2001 0:00:00";0.0026;0.00051;19;2002;"GIRASOL"
"Antequera";2901;29;"17/11/2001 0:00:00";0.0033;0.00051;19;2002;"GIRASOL"
"Antequera";2901;29;"25/11/2001 0:00:00";0.0028;0.0004;19;2002;"GIRASOL"
"Antequera";2901;29;"3/12/2001 0:00:00";0.0033;0.00039;19;2002;"GIRASOL"
"Antequera";2901;29;"11/12/2001 0:00:00";0.0009;0.00021;19;2002;"GIRASOL"
"Antequera";2901;29;"19/12/2001 0:00:00";0.0025;0.00022;19;2002;"GIRASOL"
"Antequera";2901;29;"27/12/2001 0:00:00";0.0021;0.00022;19;2002;"GIRASOL"
"Antequera";2901;29;"1/1/2002 0:00:00";0.0013;0.00014;19;2002;"GIRASOL"
"Antequera";2901;29;"9/1/2002 0:00:00";0.0041;0.00031;19;2002;"GIRASOL"
"Antequera";2901;29;"17/1/2002 0:00:00";0.004;0.00034;19;2002;"GIRASOL"
"Antequera";2901;29;"25/1/2002 0:00:00";0.0061;0.00051;19;2002;"GIRASOL"
"Antequera";2901;29;"2/2/2002 0:00:00";0.0066;0.00058;19;2002;"GIRASOL"
"Antequera";2901;29;"10/2/2002 0:00:00";0.0058;0.00053;19;2002;"GIRASOL"
"Antequera";2901;29;"18/2/2002 0:00:00";0.0067;0.00048;19;2002;"GIRASOL"
"Antequera";2901;29;"26/2/2002 0:00:00";0.007;0.00095;19;2002;"GIRASOL"
"Antequera";2901;29;"6/3/2002 0:00:00";0.0088;0.00084;19;2002;"GIRASOL"
"Antequera";2901;29;"14/3/2002 0:00:00";0.0094;0.00085;19;2002;"GIRASOL"
"Antequera";2901;29;"22/3/2002 0:00:00";0.0011;9e-005;19;2002;"GIRASOL"
"Antequera";2901;29;"30/3/2002 0:00:00";0.01;0.00107;19;2002;"GIRASOL"
"Antequera";2901;29;"7/4/2002 0:00:00";0.01;0.0013;19;2002;"GIRASOL"
"Antequera";2901;29;"15/4/2002 0:00:00";0.0078;0.00071;19;2002;"GIRASOL"
"Antequera";2901;29;"23/4/2002 0:00:00";-0.0003;0.00024;19;2002;"GIRASOL"
"Antequera";2901;29;"1/5/2002 0:00:00";0.0094;0.00073;19;2002;"GIRASOL"
"Antequera";2901;29;"9/5/2002 0:00:00";0.0059;0.00039;19;2002;"GIRASOL"
"Antequera";2901;29;"17/5/2002 0:00:00";0.0063;0.00038;19;2002;"GIRASOL"
"Antequera";2901;29;"25/5/2002 0:00:00";-0.0001;0.0001;19;2002;"GIRASOL"
"Antequera";2901;29;"2/6/2002 0:00:00";0.0094;0.00085;19;2002;"GIRASOL"
"Antequera";2901;29;"10/6/2002 0:00:00";-0.0027;0.0002;19;2002;"GIRASOL"
"Antequera";2901;29;"18/6/2002 0:00:00";-0.0015;0.00019;19;2002;"GIRASOL"
"Antequera";2901;29;"26/6/2002 0:00:00";0.0045;0.00026;19;2002;"GIRASOL"
"Antequera";2901;29;"4/7/2002 0:00:00";0.0001;9e-005;19;2002;"GIRASOL"
"Antequera";2901;29;"12/7/2002 0:00:00";-0.0017;0.00017;19;2002;"GIRASOL"
"Antequera";2901;29;"20/7/2002 0:00:00";0.0004;0.00012;19;2002;"GIRASOL"
"Antequera";2901;29;"28/7/2002 0:00:00";-0.0001;6e-005;19;2002;"GIRASOL"
"Antequera";2901;29;"5/8/2002 0:00:00";-0.0011;0.00018;19;2002;"GIRASOL"
"Antequera";2901;29;"13/8/2002 0:00:00";-0.0007;0.00014;19;2002;"GIRASOL"
"Antequera";2901;29;"21/8/2002 0:00:00";0.0017;0.00014;19;2002;"GIRASOL"
"Antequera";2901;29;"29/8/2002 0:00:00";0.0014;0.00014;19;2002;"GIRASOL"
"Antequera";2901;29;"6/9/2002 0:00:00";-0.0001;0.00015;19;2002;"GIRASOL"
"Antequera";2901;29;"14/9/2002 0:00:00";0.0049;0.00054;19;2002;"GIRASOL"
"Antequera";2901;29;"22/9/2002 0:00:00";0.0042;0.00034;19;2002;"GIRASOL"
"Antequera";2901;29;"30/9/2002 0:00:00";0.0039;0.00041;19;2002;"GIRASOL"
"Antequera";2901;29;"8/10/2002 0:00:00";0.0039;0.00028;19;2002;"GIRASOL"
"Antequera";2901;29;"16/10/2002 0:00:00";0.0036;0.00037;19;2002;"GIRASOL"
"Antequera";2901;29;"24/10/2002 0:00:00";0.0015;0.00018;19;2002;"GIRASOL"
"Antequera";2901;29;"1/11/2003 0:00:00";0.0046;0.00063;16;2004;"GIRASOL"
"Antequera";2901;29;"9/11/2003 0:00:00";0.0038;0.00052;16;2004;"GIRASOL"
"Antequera";2901;29;"17/11/2003 0:00:00";0.0037;0.0002;16;2004;"GIRASOL"
"Antequera";2901;29;"3/12/2003 0:00:00";0.0048;0.00047;16;2004;"GIRASOL"
"Antequera";2901;29;"11/12/2003 0:00:00";0.0026;0.00023;16;2004;"GIRASOL"
"Antequera";2901;29;"19/12/2003 0:00:00";0.0007;0.00012;16;2004;"GIRASOL"
"Antequera";2901;29;"27/12/2003 0:00:00";0.0014;0.00018;16;2004;"GIRASOL"
"Antequera";2901;29;"1/1/2004 0:00:00";0.0034;0.00035;16;2004;"GIRASOL"
"Antequera";2901;29;"9/1/2004 0:00:00";0.004;0.00033;16;2004;"GIRASOL"
"Antequera";2901;29;"17/1/2004 0:00:00";0.0029;0.00019;16;2004;"GIRASOL"
"Antequera";2901;29;"25/1/2004 0:00:00";0.0046;0.00044;16;2004;"GIRASOL"
"Antequera";2901;29;"2/2/2004 0:00:00";0.0055;0.00041;16;2004;"GIRASOL"
"Antequera";2901;29;"10/2/2004 0:00:00";0.0055;0.00033;16;2004;"GIRASOL"
"Antequera";2901;29;"18/2/2004 0:00:00";0.0056;0.00111;16;2004;"GIRASOL"
"Antequera";2901;29;"26/2/2004 0:00:00";0.0086;0.0006;16;2004;"GIRASOL"
"Antequera";2901;29;"5/3/2004 0:00:00";0.0058;0.00056;16;2004;"GIRASOL"
"Antequera";2901;29;"13/3/2004 0:00:00";0.0097;0.0008;16;2004;"GIRASOL"
"Antequera";2901;29;"21/3/2004 0:00:00";0.0074;0.00062;16;2004;"GIRASOL"
"Antequera";2901;29;"29/3/2004 0:00:00";0.01;0.00054;16;2004;"GIRASOL"
"Antequera";2901;29;"14/4/2004 0:00:00";0.02;0.00132;16;2004;"GIRASOL"
"Antequera";2901;29;"22/4/2004 0:00:00";0.008;0.00053;16;2004;"GIRASOL"
"Antequera";2901;29;"30/4/2004 0:00:00";0.01;0.0019;16;2004;"GIRASOL"
"Antequera";2901;29;"8/5/2004 0:00:00";0.01;0.00178;16;2004;"GIRASOL"
"Antequera";2901;29;"16/5/2004 0:00:00";0.01;0.00069;16;2004;"GIRASOL"
"Antequera";2901;29;"24/5/2004 0:00:00";0.0068;0.0004;16;2004;"GIRASOL"
"Antequera";2901;29;"1/6/2004 0:00:00";0.0023;0.00013;16;2004;"GIRASOL"